"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Procedura selettiva n. 5, bandita con D.R. n. 886 del 17.11.2021, per la copertura di n. 1 posto di docente universitario di ruolo di I^ fascia, Settore Concorsuale 09/B1, SSD ING-IND/16 "Tecnologie e sistemi di lavorazione" presso il Dipartimento di Ingegneria dell'Innovazione, ai sensi dell’art. 18, comma 1, della Legge  n. 240/2010, istituito, nell’ambito del Piano Triennale dei Fabbisogni del Personale  2021-2023, con delibera del Consiglio di Amministrazione n. 153 del 27 luglio 2021.";"Procedure selettive per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2022/03/16";"25/03/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66043625?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Procedura selettiva per il conferimento di un incarico di insegnamento, mediante affidamento o mediante contratto di diritto privato, nel SSD MAT/07 del Corso di Laurea Magistrale in Matematica del Dipartimento di Matematica e Fisica “Ennio De Giorgi” - A.A. 2023/24";"Conferimento incarico di insegnamento";"Tommaso FRACASSO";"2024/01/29";"09/02/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66956970?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 13-A4 “Economia applicata” - Settore scientifico disciplinare SECS-P/06 “Economia applicata”, presso il Dipartimento di Ingegneria dell’Innovazione, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 189 del 28.09.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66830379?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 3, bandita con D.R. n. 926 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 04/A4 “Geofisica” - Settore scientifico disciplinare GEO/12 “Oceanografia e Fisica dell’Atmosfera”, presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66882962?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. 926 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 05/A1 “Botanica” - Settore scientifico disciplinare BIO/01 “Botanica generale”, presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66882905?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DiMeS_Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Medicina Sperimentale – esigenze CDS Medicina e Chirurgia - Insegnamenti a.a. 2023/2024 (SSD MED/08 – SSD  MED/42).";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2024/02/12";"19/02/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66972358?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 2, bandita con D.R. n. n. 929 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 01/B1 “Informatica” - Settore scientifico disciplinare INF/01 “Informatica”, presso il Dipartimento di Ingegneria dell’Innovazione dell’Università del Salento, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66883016?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 2, bandita con D.R. n. 926 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 05/B1 - “Zoologia e Antropologia” – Settore Scientifico Disciplinare BIO/05 - “Zoologia”, presso il Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66882922?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D.607_ Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali – esigenze CDS Medicina e Chirurgia e CdS Infermieristica sede di Lecce e Tricase - Insegnamenti a.a. 2023/2024.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/09/05";"12/09/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66724362?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. 788_2023_ Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali – esigenze CdS Infermieristica sede di Lecce e Tricase - Insegnamenti a.a. 2023/2024 (SSD MED/03; MED/11)";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/10/20";"25/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66814726?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Bando per il conferimento di un incarico di insegnamento, mediante affidamento o mediante contratto di diritto privato ai sensi della Legge 240/2010 e successive modificazioni, nel SSD MED/30 del Corso di Laurea Ottica e Optometria del Dipartimento di Matematica e Fisica “Ennio De Giorgi” - A.A. 2023/24";"Conferimento incarico di insegnamento";"IVANA TEDESCO";"2024/02/14";"24/02/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66980272?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. 923 in data 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 11/D1 “Pedagogia e storia della pedagogia” - SSD M-PED/02 “Storia della Pedagogia”, presso il Dipartimento di Scienze umane e sociali,, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66906277?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 11-A1 “Storia Medievale” - Settore scientifico disciplinare M-STO/01 “Storia Medievale”, presso il Dipartimento di Scienze Umane e Sociali, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 189 del 28.09.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66830336?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 2, bandita con D.R. n. 923 in data 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel S.C. 14/D1 “Sociologia dei processi economici, del lavoro, dell'ambiente e del territorio” SSD SPS/09 “Sociologia dei processi economici e del lavoro”, presso il Dipartimento di Scienze umane e sociali,, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66906288?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dip. Medicina Sperimentale_Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Medicina Sperimentale – esigenze CDS Medicina e Chirurgia e CdS Infermieristica sede di Lecce - Insegnamenti a.a. 2023/2024  (SSD MED/06; MED/26; MED/09; MED/08)";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/12/07";"12/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66897711?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 1, bandita con D.R. n. n. 929 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 08/B3 “Tecnica delle Costruzioni” - Settore scientifico disciplinare ICAR/09 “Tecnica delle Costruzioni”, presso il Dipartimento di Ingegneria dell’Innovazione dell’Università del Salento, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66882987?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
