"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Adesione al contratto annuale (01/01/2024-31/12/2024) CRUI - Be Smart per l’accesso online al servizio Infoleges + DoGi per l'anno 2024. CIG 96317660C0";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126787?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Adesione all'Addendum 23 del contratto CRUI-CLARIVATE ANALYTICS per l’acquisizione dei servizi integrati a WOS e JCR in WOS Custom Data per l'anno 2024. CIG 8169646D24";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126788?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"CUGP -  Programma PRO3. CLAB 2.0. Procedura di affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 per la fornitura del servizio di MASTERCLASS in “Data Science su Python in Microsoft Excel”. OE: DATA MASTERS SRL, P. IVA e Cod. Fis. 08720980724. Importo: € 4.225,00 oltre IVA. CIG B0D7E3A63C";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Andrea FILIERI";"2024/03/22";"22/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67094901?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"CUGP - Programma PRO3 - CLAB 2.0 - Procedura di affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 per la fornitura del servizio di catering per il 27/03/2024 per le esigenze del progetto CLAB2.0 Edizione 2024. Operatore Economico OFFICINE CANTELMO SOC. COOP. PER AZIONI - P. IVA e Cod. Fis. 04057590756 – CIG B0DC66FC88. Importo: € 700,00 Iva inclusa";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Andrea FILIERI";"2024/03/22";"22/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67095537?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Pranzo per relatori tavola rotonda” in favore di GE.RI. S.r.l. (Ristorante I Latini)  (P.Iva 04925610752) - Importo dell’affidamento: 192,50 - Codice C.I.G.: B13C0A2F2D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125471?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prenotazione camera per relatori” in favore di B&B Nonna Jole  - Importo dell’affidamento: 202,50 - Codice C.I.G.: B13C6CD638";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125488?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Materiale di consumo” in favore di F.lli Gigliofiorito S.r.l. (P.I. 02733920603) - Importo dell’affidamento: 810,00 - Codice C.I.G.: B0CBAD9AE5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125504?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Dipartimento di Beni Culturali - Autorizzazione procedura a mezzo affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per l’iscrizione al “7^ Simposio sull’economia circolare e sull’Urban Mining”, in favore della società Eurowaste Srl (P.IVA 03331010284) per un importo pari a Euro 1.300,00 esente IVA ai sensi dell’art. 14 c. 10 della L. 537/93 – CIG: B0CDE17019";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125525?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prospezioni con georadar presso l’area archeologica di Aquinum nel comune di Castrocielo (FR)” in favore della ditta Sigeo S.r.l. (P.Iva 06842031004) - Importo dell’affidamento: € 19.999,46 - Codice C.I.G.: B0CE43B15A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125534?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DiMeS - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Society for Neuroscience per la fornitura di un servizio di pubblicazione scientifica per un importo pari a € 1.130,60 iva esclusa oltre eventuali spese gestione ordine. C.I.G.: B0F9360E09.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/03/25";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67099913?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"D.D. n. 267 del 18-04-2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D. Lgs 36/2023 per acquisizione del servizio di formazione “Il conto annuale 2023: disposizioni normative e aggiornamenti procedurali - comparto Università”. Importo dell’affidamento € 600,00 iva esente. CIG: B1472E8CD9";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127064?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"D.D. n. 265 del 18-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera B) del D. Lgs n. 36/2023 per fornitura di cassetta di primo soccorso e articoli di ricambio per esigenze generali di Ateneo. Importo dell’affidamento € 319,99 oltre iva. CIG: B1491D84A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"D.D. n. 264 del 18-04-2024. D.D. n. 888 del 14-12-2023. Rettifica e integrazione. Adesione al Consorzio Interuniversitario Almalaurea per realizzazione della XXVI edizione indagine occupazionale laureati anno 2023, II trance.. CIG: ZC03DBB4DF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127119?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite ordine diretto di acquisto per la fornitura del servizio di coffee break in occasione delle tre sessioni di focus group del 3 e 4 aprile 2024 Responsabile Scientifico, Prof.ssa  Cremonesini - Importo dell’affidamento € 438,53 oltre iva 10% - Missione: M4.C2.1.1 – Codice progetto: 2022H4RAYW – CUP: F53D23006310006 - CIG: B0FB81F0F4";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/03/28";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67104010?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"CUGP - Progetto PON ARS01_01053 denominato fish RISE (CUP B85F21000630005). Procedura di affidamento diretto ai sensi dell’art. 50, comma 1, lettera b) del D.lgs. n. 36/2023 a mezzo piattaforma telematica di approvvigionamento U-BUY finalizzata all’acquisto di materiale di consumo da laboratorio per attività di progetto. Operatore economico: SIAL SRL, P. IVA 00959981002, Cod. Fis. 01086690581. Importo: € 4.226,00 Iva esclusa. CIG B0F7F1D599.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Andrea FILIERI";"2024/04/08";"08/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67112574?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b, del D.Lgs. 36/2023 per la fornitura di stampante per carte plastiche in PVC (software di interfaccia e materiale di consumo inclusi). Importo dell’affidamento: € 1.158,87 (oltre IVA) – CIG: B0CDC14719";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/08";"08/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67113206?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Bio-Rad Laboratories S.r.l.. Importo affidamento € 1.911,57 € oltre Iva. C.I.G.:  B0CD5D6065 CUP:  F87G22000190001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/08";"08/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67116458?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DiMeS - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Life Technologies srl per la fornitura di materiale di laboratorio per un importo pari a € 3.746,22 iva esclusa. C.I.G.: B0CDA7C668. – CUP F85E22001040006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/10";"08/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67116469?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
