Data Pubbl.;Tipologia incarico;Cognome;Nome;Strutt./Sogg. conferente;Oggetto dell'incarico;Data Inizio;Data Fine;Compenso Lordo Spettante;Compenso Lordo Erogato;
19/02/2024;Conferito;RICCIARDO;Traci Michelle;DIREZIONE GENERALE;membro aggregato, in qualità di esperta di lingua inglese, della commissione giudicatrice del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 unità di categoria EP – Area Amministrativa Gestionale, di cui una presso il Dipartimento di Storia, Società e Studi sull’Uomo e l’altra presso la Ripartizione Finanziaria e Negoziale dell’Università del Salento.;03/11/2022;04/11/2022;143,15;;
19/02/2024;Conferito;RIZZO;Marco;DIREZIONE GENERALE;membro del comitato di vigilanza del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 unità di categoria EP – Area Amministrativa Gestionale, di cui una presso il Dipartimento di Storia, Società e Studi sull’Uomo e l’altra presso la Ripartizione Finanziaria e Negoziale dell’Università del Salento.;21/07/2022;21/07/2022;25,82;;
19/02/2024;Conferito;SCHIMERA;Roberto;DIREZIONE GENERALE;segretario della Commissione giudicatrice del Concorso pubblico, per titoli e prova scritta, per il reclutamento di n. 2 unità di personale tecnico-amministrativo di Categoria D dell’Area Tecnica, Tecnico-Scientifica ed elaborazione dati, con rapporto di lavoro subordinato a tempo pieno e determinato, della durata di un anno, per le esigenze connesse ai progetti di Ricerca e Innovazione.;29/04/2022;01/08/2022;207,58;;
19/02/2024;Conferito;STEFANIZZI;Francesca;DIREZIONE GENERALE;membro aggregato, in qualità di esperta di lingua francese, della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 unità di categoria EP – Area Amministrativa Gestionale, di cui una presso il Dipartimento di Storia, Società e Studi sull’Uomo e l’altra presso la Ripartizione Finanziaria e Negoziale dell’Università del Salento.;03/11/2022;04/11/2022;143,15;;
16/02/2024;Conferito;ASCALONE;Stefano;DIREZIONE GENERALE;segretario della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area A/G, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed 1 a tempo parziale e determinato, della durata di 24 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.Lgs. 15 marzo 2010, n. 66, per le esigenze degli Uffici dell’Università del Salento.;01/08/2022;12/10/2022;242,02;;
16/02/2024;Conferito;CORALLO;Angelo;DIREZIONE GENERALE;componente della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area Amministrativa-Gestionale, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed uno a tempo parziale e determinato, della durata di 20 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;23/12/2022;25/07/2023;306,27;;
16/02/2024;Conferito;DE PASCALI;Cosimo Dario;DIREZIONE GENERALE;componente della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area A/G, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed 1 a tempo parziale e determinato, della durata di 24 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.Lgs. 15 marzo 2010, n. 66, per le esigenze degli Uffici dell’Università del Salento.;01/08/2022;12/10/2022;302,52;;
16/02/2024;Conferito;INGROSSO;Ivana;DIREZIONE GENERALE;segretaria della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area Amministrativa-Gestionale, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed uno a tempo parziale e determinato, della durata di 20 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;14/03/2023;25/07/2023;210,01;;
16/02/2024;Conferito;MASTROLIA;Sabina;DIREZIONE GENERALE;componente della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area Amministrativa-Gestionale, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed uno a tempo parziale e determinato, della durata di 20 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;17/02/2023;25/07/2023;306,27;;
16/02/2024;Conferito;SOLOMBRINO;Maria Cristina;DIREZIONE GENERALE;segretaria della commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area Amministrativa-Gestionale, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed uno a tempo parziale e determinato, della durata di 20 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;23/12/2022;13/03/2023;29,65;;
16/02/2024;Conferito;SUNNA;Claudia;DIREZIONE GENERALE;Presidente della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area A/G, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed 1 a tempo parziale e determinato, della durata di 24 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.Lgs. 15 marzo 2010, n. 66, per le esigenze degli Uffici dell’Università del Salento.;01/08/2022;12/10/2022;363,04;;
16/02/2024;Conferito;VENTURA;Andrea;DIREZIONE GENERALE;componente della Commissione giudicatrice del Concorso pubblico, per titoli ed esami, per il reclutamento di n. 7 posti di personale tecnico-amministrativo di Categoria D dell’Area A/G, di cui 6 con rapporto di lavoro subordinato a tempo pieno e determinato, ed 1 a tempo parziale e determinato, della durata di 24 mesi, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.Lgs. 15 marzo 2010, n. 66, per le esigenze degli Uffici dell’Università del Salento.;01/08/2022;12/10/2022;302,52;;
15/02/2024;Conferito;DI CINTIO;Marco;Dipartimento di Scienze dell'Economia;Incarichi di insegnamento mediante affidamenti nei SSD SECS-*/* dei Corsi di Studio dei Dipartimenti di Scienze dell’Economia e Studi Umanistici – II semestre a.a. 2022/2023;31/01/2023;31/10/2033;1200,00;;
15/02/2024;Conferito;STEFANELLI;Valeria;Dipartimento di Scienze dell'Economia;Incarichi di insegnamento mediante affidamenti nei SSD SECS-*/* dei Corsi di Studio dei Dipartimenti di Scienze dell’Economia e Studi Umanistici – II semestre a.a. 2022/2023;31/01/2023;31/10/2023;1600,00;;
13/02/2024;Conferito;GAIASCHI;Camilla;DIREZIONE GENERALE;Seminario formativo “Ruoli apicali della Pubblica Amministrazione sul tema della leadership femminile” (PIAO) 2023-2025 -Piano Azioni Positive - Comitato Unico di Garanzia (CUG).;14/02/2024;14/02/2024;185,91;;
08/02/2024;Autorizzato;SANNINO;Alessandro;Società Siryo , con sede in Bari alla P.zza Massari 19;Altre tipologie;22/01/2024;30/08/2024;60000,00;;
08/02/2024;Autorizzato;SANNINO;Alessandro;società Gelesis S.r.l, con sede legale in Calimera (Le) alla Via
Verdi 188;Altre tipologie;22/01/2024;31/12/2024;340,00;;
07/02/2024;Autorizzato;DE BENEDETTO;Donato;POLITECNICO DI BARI;Commissioni;25/10/2023;31/12/2023;100,00;;
07/02/2024;Autorizzato;GIGANTE;Francesca;presso ISTITUTO
DI RICERCA SUGLI ECOSISTEMI TERRESTRI (IRET), Sede Secondaria di
Montelibretti;Altre tipologie;24/11/2023;31/12/2023;12158,00;;
07/02/2024;Autorizzato;INGUSCIO;Alessandra;ISTITUTO DI RICERCA SUGLI ECOSISTEMI TERRESTRI (IRET), Sede Secondaria di
Montelibretti;Altre tipologie;24/11/2023;30/05/2024;12158,00;;
07/02/2024;Autorizzato;MARZO;Luigi;AIDII – Associazione Italiana Degli Igienisti Industriali;Altre tipologie;19/10/2023;20/10/2023;200,00;;
07/02/2024;Autorizzato;MASCIULLO;Antonio;Monitoring Technologies - Spin Off dell'Università del Salento  con
Sede legale in Via Brenta n° 32, 73024 MAGLIE;Altre tipologie;25/10/2023;30/03/2024;15000,00;;
07/02/2024;Autorizzato;MOLENDINI;Simone;INTELLIGO SRL, sede legale in Lecce alla via
Taranto, 7;Altre tipologie;01/12/2023;30/11/2024;25800,00;;
06/02/2024;Autorizzato;D'AMICO;Paola;LiquidLaw s.r.l. – Azienda Spin off di Unisalento;Altre tipologie;06/02/2024;30/07/2024;1800,00;;
06/02/2024;Autorizzato;FERRAMOSCA;Angelo;Circolo della Vela Gallipoli A.S.D.;Altre tipologie;01/01/2024;31/12/2024;3000,00;;
06/02/2024;Autorizzato;FERRARO;Katya;Comune di Presicce-Acquarica;Altre tipologie;29/01/2024;30/07/2024;5000,00;;
06/02/2024;Autorizzato;LORENZO;Gianluca;Dipartimento di Studi Umanistici dell’Università del Salento;Altre tipologie;29/01/2024;30/03/2024;3000,00;;
06/02/2024;Autorizzato;PERRONE;Lucio;ASD Cronometristi Salentini “G.Dolce”;Altre tipologie;26/01/2024;31/12/2024;1200,00;;
06/02/2024;Autorizzato;SOZZO;Marcello;Comune di Collepasso (LE);Commissioni;07/12/2023;31/12/2023;900,00;;
05/02/2024;Conferito;Parisi;Rosa;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "INSEGNAMENTO DI "Lab: La cucina della migrazione" nell'ambito del Master di I livello in "Gastronomie territoriali sostenibili e food policies", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024".;01/12/2023;01/12/2023;602,90;;
05/02/2024;Conferito;SICILIANO;Sarah;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "LAB: New media e offerta gastronomica" nell'ambito del Master di I livello in "Gastronomie territoriali sostenibili e food policies", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024;01/03/2024;01/03/2024;602,90;;
02/02/2024;Conferito;Baldassarre;Georgia;DIREZIONE GENERALE;segretaria della Commissione Giudicatrice del Concorso pubblico, per titoli e prova scritta, per la copertura a tempo pieno e determinato, della durata di 28 mesi, di n. 1 posto, di Categoria D, posizione economica D1, Area Tecnica, Tecnico Scientifica e Elaborazione dati, presso DISTEBA, per le esigenze del Centro Nazionale “National Biodiversity Future Center – NBFC” finanziato con D.M. M.U.R. n. 1034 del 17.06.2022, con risorse derivanti dal PNRR - Piano Nazionale di Ripresa e Resilienza.;31/10/2023;09/11/2023;210,58;;
02/02/2024;Conferito;BELMONTE;Genuario;DIREZIONE GENERALE;componente della Commissione Giudicatrice del Concorso pubblico, per titoli e prova scritta, per la copertura a tempo pieno e determinato, della durata di 28 mesi, di n. 1 posto, di Categoria D, posizione economica D1, Area Tecnica, Tecnico Scientifica e Elaborazione dati, presso DISTEBA, per le esigenze del Centro Nazionale “National Biodiversity Future Center – NBFC” finanziato con D.M. M.U.R. n. 1034 del 17.06.2022, con risorse derivanti dal PNRR - Piano Nazionale di Ripresa e Resilienza.;06/07/2023;09/11/2023;263,22;;
02/02/2024;Conferito;DE LEO;Federica;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "Geografia del paesaggio rurale italiano" nell'ambito del Master di I livello in Certificazione e controllo delle filiere", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024;02/02/2024;02/02/2024;602,90;;
02/02/2024;Conferito;INVITTO;Sara;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "Teoria della percezione" nell'ambito del Master di I livello in "Gastronomie territoriali sostenibili e food policies", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024;20/01/2024;20/01/2024;602,90;;
02/02/2024;Conferito;MANGIA;Maria Concetta;DIREZIONE GENERALE;segretaria della Commissione Giudicatrice del Concorso pubblico, per titoli e prova scritta, per la copertura a tempo pieno e determinato, della durata di 28 mesi, di n. 1 posto, di Categoria D, posizione economica D1, Area Tecnica, Tecnico Scientifica e Elaborazione dati, presso DISTEBA, per le esigenze del Centro Nazionale “National Biodiversity Future Center – NBFC” finanziato con D.M. M.U.R. n. 1034 del 17.06.2022, con risorse derivanti dal PNRR - Piano Nazionale di Ripresa e Resilienza.;06/07/2023;31/10/2023;206,58;;
02/02/2024;Conferito;PIRAINO;Stefano;DIREZIONE GENERALE;Presidente Commissione Giudicatrice del Concorso pubblico, per titoli e prova scritta, per la copertura a tempo pieno e determinato, della durata di 28 mesi, di n. 1 posto, di Categoria D, posizione economica D1, Area Tecnica, Tecnico Scientifica e Elaborazione dati, presso DISTEBA, per le esigenze del Centro Nazionale “National Biodiversity Future Center – NBFC” finanziato con D.M. M.U.R. n. 1034 del 17.06.2022, con risorse derivanti dal PNRR - Piano Nazionale di Ripresa e Resilienza.;06/07/2023;09/11/2023;315,86;;
02/02/2024;Conferito;PRESICCE;Stefania;DIREZIONE GENERALE;componente della Commissione Giudicatrice del Concorso pubblico, per titoli e prova scritta, per la copertura a tempo pieno e determinato, della durata di 28 mesi, di n. 1 posto, di Categoria D, posizione economica D1, Area Tecnica, Tecnico Scientifica e Elaborazione dati, presso DISTEBA, per le esigenze del Centro Nazionale “National Biodiversity Future Center – NBFC” finanziato con D.M. M.U.R. n. 1034 del 17.06.2022, con risorse derivanti dal PNRR - Piano Nazionale di Ripresa e Resilienza.;06/07/2023;09/11/2023;263,22;;
02/02/2024;Conferito;RINELLA;Antonella;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "narrazione territoriali del cibo" nell'ambito del Master di I livello in "Gastronomie territoriali sostenibili e food policies", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024;23/02/2024;23/02/2024;602,90;;
02/02/2024;Conferito;SALENTO;Angelo;Dipartimento di Scienze Umane e Sociali;INSEGNAMENTO DI "Sociologia dello sviluppo del territorio" nell'ambito del Master di I livello in "Gastronomie territoriali sostenibili e food policies", Direttore Prof. Angelo Salento, I edizione a.a. 2023/2024;10/02/2024;10/02/2024;602,90;;
22/01/2024;Conferito;STRAZZERI;Irene;Dipartimento di Scienze Umane e Sociali;Insegnamento "La dimensione organizzativa e comunitaria dell'istituzione  scolastica - PF5;17/04/2023;22/05/2023;791,26;;
19/01/2024;Conferito;COLAZZO;Salvatore;Dipartimento di Scienze Umane e Sociali;Insegnamento "Ricerca educativa e bilancio delle competenze"- PF5;18/04/2023;23/05/2023;791,26;;
19/01/2024;Conferito;PICCINNO;Marco;Dipartimento di Scienze Umane e Sociali;Insegnamento Didattica speciale e professione docente - PF5 D.D. n.114/2023;12/04/2023;11/05/2023;791,26;;
19/01/2024;Conferito;PINNELLI;Stefania;Dipartimento di Scienze Umane e Sociali;Insegnamento Tecnologie per l'integrazione e l'inclusione - PF5;14/04/2023;18/05/2023;791,26;;
18/01/2024;Conferito;PARLANGELI;GIANFRANCO;Dipartimento di Ingegneria dell'Innovazione;Incarico di Docenza conferito mediante supplenza retribuita per la copertura dell’insegnamento di Robust Control And Flight Control (Mod. 1) CFU 6 ore 54 attivato nell’ambito della programmazione didattica a.a. 2023/2024 del  CdLM Aerospace  Engineering;10/01/2024;30/04/2025;2160,00;;
17/01/2024;Conferito;CAMPILONGO;Claudio;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;CANDELA;Giovanni Paolo;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;CARLUCCIO;Luciano;DIREZIONE GENERALE;Componente Commissione Concorso pubblico, per titoli e prova scritta, per il reclutamento di n. 1 unità di personale tecnico-amministrativo di Categoria C dell’Area Tecnica, Tecnico-Scientifica ed elaborazione dati, con rapporto di lavoro subordinato a tempo pieno e determinato, della durata di un anno, per le esigenze connesse alle attività del progetto di ricerca “CADS – Creazione di un Ambiente Domestico Sicuro”.;10/02/2022;01/03/2022;207,08;;
17/01/2024;Conferito;CIRICUGNO;MILENA;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;COLELLA;Dario;Dipartimento di Scienze Umane e Sociali;Incarico di docenza, conferito mediante supplenza retribuita, per la copertura dell’insegnamento di “Metodi e didattiche delle attività motorie" (M-EDF/01), attivato nell’ambito dell’Offerta formativa dell’a.a. 2023/24 del corso di laurea magistrale a ciclo unico in “Scienze delle Formazione Primaria, Dipartimento di Scienze Umane e Sociali;04/03/2024;31/10/2024;1200,00;;
17/01/2024;Conferito;COZZA;MARIA;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;CROCE;Monica;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;D'ELIA;Marcella;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;DE MATTEIS;Paola;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;DE VITIS;Roberta;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;ESPOSITO;Simona;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;GIANNONE;Danilo;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;GRAVILI;Cinzia;DIREZIONE GENERALE;Segretaria di Commissione del Concorso pubblico, per titoli e prova scritta, per il reclutamento di n. 1 unità di personale tecnico-amministrativo di Categoria C dell’Area Tecnica, Tecnico-Scientifica ed elaborazione dati, con rapporto di lavoro subordinato a tempo pieno e determinato, della durata di un anno, per le esigenze connesse alle attività del progetto di ricerca “CADS – Creazione di un Ambiente Domestico Sicuro”.;10/02/2022;01/03/2022;165,66;;
17/01/2024;Conferito;IZZI;Tiziano;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;LAZZOI;Maria Rosaria;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;LICCIANO;Margherita;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;LUCIANI;GABRIELE;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;MADONNA;Raffaella;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;Maggio;Lorella;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;MANGIA;Maria Concetta;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;MANIGLIO;Antonia;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;MARUCCIO;LUCIO;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
17/01/2024;Conferito;MASCIULLO;Antonio;DIREZIONE GENERALE;Segretario Commissione Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;10/03/2023;05/10/2023;208,56;;
17/01/2024;Conferito;MICELLI;Francesco;DIREZIONE GENERALE;Componente Commissione Concorso pubblico, per titoli e prova scritta, per il reclutamento di n. 1 unità di personale tecnico-amministrativo di Categoria C dell’Area Tecnica, Tecnico-Scientifica ed elaborazione dati, con rapporto di lavoro subordinato a tempo pieno e determinato, della durata di un anno, per le esigenze connesse alle attività del progetto di ricerca “CADS – Creazione di un Ambiente Domestico Sicuro”.;10/02/2022;01/03/2022;248,50;;
17/01/2024;Conferito;MICOCCI;Francesco;DIREZIONE GENERALE;membro comitato vigilanza svolgimento prova preselettiva del Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.;05/05/2023;05/05/2023;25,82;;
