"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"CLA - Avviso pubblico procedura di valutazione comparativa, per titoli e colloquio, per l’istituzione di un Albo di esercitatori linguistici esterni all’Ateneo, aggiornabile annualmente, per n.10 (dieci) profili di Esercitatori linguistici di lingua inglese, italiana (L2), spagnola e tedesca, con contratto di lavoro autonomo di prestazione occasionale per le esigenze del Centro Linguistico di Ateneo - anno 2023";"Contratti di prestazioni d'opera e professionali";"Monica MARRA";"2023/05/03";"30/05/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66562108?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 739_2023 - Selezione pubblica per il conferimento di 2 assegni per la collaborazione ad attività di ricerca – nei SS.SS.DD. ING-IND/23, ING-IND/35– Progetti Programma Regionale “RIPARTI (assegni di RIcerca per riPARTire con le Imprese)” POC PUGLIA FESRͲFSE 2014/2020 (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto) – CUP: F87G22000270002 – riemissione bando";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2023/08/04";"24/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66706533?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di selezione per il conferimento di incarichi di insegnamento per lo svolgimento di attività didattiche nell’ambito delle “figure specialistiche”, ai sensi dell’All. A, lett. b), p. 3 del DM n. 1154/2021 e DD ministeriale n. 2711/2021, da affidare a personale di Enti pubblici o privati con i quali l’Università del Salento abbia stipulato specifiche Convenzioni, per le esigenze del Corso di Laurea in Infermieristica (Classe L/SNT-1) sede di Lecce e Tricase.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/07/26";"10/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66696457?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - Avviso di procedura comparativa per il conferimento di n. 1 prestazione professionale nell'ambito Progetto POR Puglia 2014/2020 “Monitoraggio di Siti, Specie e Habitat, Natura 2000 in Puglia (MoSSHa)” CUP: F85F20000820002 - responsabile attività di ricerca e responsabile scientifico prof. G. Belmonte.";"Contratti di prestazioni d'opera e professionali";"Alessandra INGUSCIO";"2023/07/14";"31/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66683297?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Progetti esecutivi PRO3 biennio 2022/2023 – Attuazione della Delibera del C.d.A. n. 25/2022.. Avviso pubblico di procedura comparativa, per titoli, per il conferimento di n. 5 (cinque) incarichi di tutorato nell’ambito delle attività di potenziamento e di sostegno alla didattica, per le esigenze dei Corsi di Laurea del Dipartimento di Beni Culturali.";"Contratti di prestazioni d'opera e professionali";"Maria Cristina TARANTINI";"2023/08/02";"25/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66705192?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per il conferimento di incarichi di insegnamento mediante affidamento o contratto di diritto privato per le esigenze del Dipartimento di Scienze Giuridiche anno accademico 2023/2024 primo semestre_corso di laurea di primo livello in Diritto e Management dello Sport (L-14) e corso di laurea magistrale in Governance Euromediterranea delle Politiche migratorie (LM-90) - DD n161/2023 prot. n. 145930 del 13 luglio 2023";"Conferimento incarico di insegnamento";"Selene Anna MANGIALARDO";"2023/07/13";"11/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66682571?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per il conferimento di incarichi di insegnamento mediante affidamento o contratto di diritto privato per le esigenze del Dipartimento di Scienze Giuridiche anno accademico 2023/2024 primo semestre_corso di laurea di primo livello in Diritto e Management dello Sport (L-14) e corso di laurea magistrale in Governance Euromediterranea delle Politiche migratorie (LM-90) - DD n161/2023 - prot. n. 145930 del 13 luglio 2023";"Conferimento incarico di insegnamento";"Selene Anna MANGIALARDO";"2023/07/13";"11/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66682798?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Bando di selezione per il conferimento di incarichi per lo svolgimento di attività didattiche laboratoriali a “figure specialistiche” mediante contratti di diritto privato per le esigenze del corso di Laurea Magistrale a ciclo unico in Scienze della Formazione Primaria, a.a. 2023/2024.";"Conferimento incarico di insegnamento";"Maria Cristina SOLOMBRINO";"2023/06/22";"12/07/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66660007?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli, per il conferimento di 1 incarico individuale con contratto di lavoro autonomo nell’ambito delle attività del progetto “Terre del Salento” contratto di ricerca con la società Heracle srl – Responsabile Scientifico prof. Andrea Cataldo";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2022/09/28";"14/10/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271166?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell’ambito progetto PRIN SPAIENT – responsabile del contratto prof. Antonio Licciulli";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2023/02/02";"16/02/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66448781?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - Bando di concorso per l’attivazione n. 1 borsa di ricerca post-lauream SSD GEO/12 dal titolo: Titolo (in Italiano): impatti del cambiamento climatico sugli estremi meteo-mariniTitolo (in Inglese): Climate change impacts on meteo-marine extremes” nell’ambito del progetto CLIMAST- responsabile scientifico prof. Piero Lionello.";"Borse di Studio post-lauream";"Alessandra INGUSCIO";"2023/06/15";"04/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66649880?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Erasmus+ Program 2021-2027 Action KA171 (International Credit Mobility) – call 2022-1-IT02-KA171-HED-000075165 - bando mobilità incoming dall'Albania rivolto a docenti";"Borse di Studio all'estero";"Sara QUARTA";"2023/07/04";"23/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66670809?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Programma Erasmus+ 2021-2027 – call 2022 – azione KA171-HED (mobility of higher education students and staff supported by external policy funds). Progetto n. 2022-1-IT02-KA171-HED- 000075165 (CUP: F81I22001650006) - Bando di selezione per l'attribuzione di contributi finalizzati allo svolgimento di visite di insegnamento in Albania";"Borse di Studio all'estero";"Sara QUARTA";"2023/07/04";"19/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66670804?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 573_2023 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-INF/05 dal titolo: “Progettazione di un sistema informativo agile per la telemedicina con tecniche e metodi relativi alla GDPR compliance e process security reengineering”- referente scientifico prof. Mainetti (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio ) – nell’ambito del Progetto SMA";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2023/06/08";"08/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66643215?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura valutativa, ai sensi dell’art. 24, comma 5, della Legge 30 dicembre 2010, n. 240, per l’eventuale chiamata del Dott. Paolo Antonini nel ruolo di docente di II fascia nel Settore Concorsuale 01/A2 – “Geometria e Algebra”, Settore Scientifico Disciplinare MAT/03 - “Geometria”, presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi”. Posto istituito, nell’ambito del Piano Triennale dei Fabbisogni di personale 2021-2023, con D.R. n. 657, in data 7 luglio 2023.";"Procedure valutative per la chiamata di professori di I e II fascia";"Giuseppe CATALANO";"2023/07/11";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66678348?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per il conferimento di un incarico per “Attività di tutorato dedicate esclusivamente: all’assistenza a tutti gli iscritti al Master specificamente ai fini della preparazione, redazione e discussione delle tesine (prove finali); all’assistenza dedicata ai titolari di borsa di studio INPS iscritti al Master” - Master APPREST 2022/2023";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2023/04/26";"08/05/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66555161?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per TITOLI finalizzato all’affidamento di n. 1 incarico di prestazione occasionale o professionale in qualità di “Esperto in metodi e tecniche della ricerca sperimentale in ambito psicosociale” nell’ambito del progetto: “Redirect: The REpresentative DIsconnect: diagnosis and strategies for RECTification ” - CUP F83C23000180006 – Responsabile scientifico prof. Federico Russo";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2023/07/04";"19/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66672180?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 701 del 24/07/2023 - Procedura selettiva per il conferimento di incarichi di insegnamento mediante affidamenti o mediante contratti di diritto privato, nei SSD ING-IND, ING-INF/*, L-LIN/* e MAT/* nei Corsi di studio del Dipartimento di Ingegneria dell’Innovazione – Polo Didattico di Brindisi – I semestre - a.a. 2023/2024";"Conferimento incarico di insegnamento";"Anna Rita CARLUCCI";"2023/07/24";"31/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66693238?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
