"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Selezione pubblica per il conferimento di n. 1 assegno, nell’ambito del settore scientifico-disciplinare L-ANT/01, per attività di -ricerca sul programma dal titolo “I più antichi  insediamenti fortificati dell’età del Bronzo nell’Italia sudorientale. Cronologia, cultura e  organizzazione sociale delle comunità protoappenniniche”. Responsabile Scientifico prof.  Teodoro Scarano. (Articolo 11 – (Pubblicazioni di bandi relativi a specifici programmi di ricerca";"Assegni di Ricerca - Borse di Ricerca";"Antonio DE LORENZO";"2023/11/10";"11/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66854159?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO DI SELEZIONE PER L’AMMISSIONE ALLA SECONDA EDIZIONE DEL “CONTAMINATION-LAB";"Progetti di formazione";"Andrea FILIERI";"2023/10/31";"30/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66836227?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Progetti Esecutivi PRO3. Avviso pubblico per il conferimento di n. 12 (dodici) incarichi di lavoro autonomo di tutorato nell’ambito delle attività di potenziamento e di sostegno alla didattica per le esigenze dei Corsi di Studio del Dipartimento di Scienze Umane e Sociali.";"Contratti di prestazioni d'opera e professionali";"Antonella Negro";"2023/11/15";"30/11/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66861057?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Selezione pubblica per il conferimento di 3 assegni per la collaborazione ad attività di ricerca – nei SS.SS.DD. M-DEA/01, SPS/07, M-PSI/05 – Progetti Programma Regionale “RIPARTI (assegni di RIcerca per riPARTire con le Imprese)” POC PUGLIA FESR-FSE 2014/2020 (Art. 10 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e progetto) – CUP: F87G22000270002 – RIEMISSIONE BANDO";"Assegni di Ricerca - Borse di Ricerca";"Patrizia VILLANI";"2023/06/19";"19/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66653263?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Bando per l’affidamento di n. 1 incarico di tutoraggio per l’insegnamento di Lingua e Letteratura latina (livello intermedio)";"Contratti di prestazioni d'opera e professionali";"Rosanna NESTOLA";"2023/01/11";"26/01/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66414577?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Bando per l’affidamento di n. 1 incarico di prestazione occasionale nell'ambito del PRIN “Phonetic analysis of dysarthric speech by speakers of different varieties of Italian to develop clinical tools” - Responsabile scientifico: prof.ssa Barbara Gili Fivela";"Contratti di prestazioni d'opera e professionali";"Rosanna NESTOLA";"2023/03/06";"21/03/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66492488?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Selezione pubblica per titoli e colloquio per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del progetto CUIS “AR.TE.TE.CA.”";"Contratti di prestazioni d'opera e professionali";"Rosanna NESTOLA";"2023/05/31";"15/06/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66636916?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Selezione pubblica  per incarico di tutorato in "Latino e greco dei cristiani" nel Corso di Laurea in Lettere";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2023/07/20";"04/08/2023";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66690374?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 871_2023 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/13 dal titolo: “Microfabbricazione e testing di superfici elettroadesive per micro-manipolazione”- referente scientifico prof. Michele Scaraggi (Art. 11 del Regolamento per ilconferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio) – nell’ambito del Progetto PRIN 2022 ELFIN, CUP: F53D23001930006";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2023/10/05";"04/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66777449?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione per soli titoli per l’affidamento di n. 9 incarichi individuali, con contratto di lavoro autonomo, per lo svolgimento di attività di Tutoraggio didattico nell’ambito degli insegnamenti erogati nel I anno – dei Corsi di Laurea in Economia Aziendale L-18, Economia e Finanza L-33, Management delle Organizzazioni Turistiche L-15 e Management Digitale L-18 – a.a. 2023-2024";"Contratti di prestazioni d'opera e professionali";"Anna Maria CASILLI";"2023/09/14";"29/09/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66740556?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per TITOLI e COLLOQUIO finalizzata all’affidamento di n. 4 incarichi di prestazione occasionale o professionale ai sensi dell’art. 7, comma 6, del D. Lgs. n. 165/2001 e successive modificazioni ed integrazioni in qualità di Esperto psicologo clinico Responsabile scientifico prof. Omar C.G. Gelo";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2023/11/23";"08/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66871237?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione comparativa, per titoli e colloquio, per n. 1 incarico di prestazione di lavoro autonomo occasionale PNRR, Missione 4 “Istruzione Ricerca” - Componente 1 “Potenziamento dell’offerta dei servizi all’istruzione: dagli asili nido all’Università” - Investimento 1.6 “Orientamento attivo nella transizione scuola - università”, finanziato UE - NextGenerationEU, profilo “Esperto nella gestione rendicontazione  progetti Orientamento Scuola Università"";"Contratti di prestazioni d'opera e professionali";"Carla Maria GRADUATA";"2023/11/09";"24/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66850625?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor a supporto della didattica e della comunicazione” per le esigenze del Master di II livello in “Accreditamento delle strutture sanitarie e sociosanitarie” (ASSO) - a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Carla Tonia TREVISI";"2022/01/28";"14/02/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65978848?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor tecnologico e-learning” per le esigenze del Master di II livello in “Accreditamento delle strutture sanitarie e sociosanitarie” (ASSO) - a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Laura TAU";"2022/01/28";"14/02/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65978876?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor a supporto della didattica e della comunicazione” per le esigenze del Master di II livello in “Amministrazione Pubblica: principi e regole, strumenti e tecniche (APPREST)”, a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Paola SPAGNOLO";"2022/05/09";"16/05/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66108003?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor logistico” per le esigenze del Master di II livello in “Amministrazione Pubblica: principi e regole, strumenti e tecniche (APPREST)”, a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2022/06/23";"08/07/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66164418?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Progetti Esecutivi PRO3 biennio 2022-2023. Avviso pubblico di procedura comparativa, per titoli, per il conferimento di n. 7 (sette) incarichi individuali con contratto di lavoro autonomo, di natura occasionale, per attività di “tutorato” nell’ambito delle attività di potenziamento e di sostegno della didattica, per le esigenze dei corsi di laurea e di laurea magistrale a ciclo unico dell’Università del Salento – anno 2022";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2022/06/23";"08/07/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66164435?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Progetto “Modelli, Sistemi e Competenze per l'implementazione dell'Ufficio per il Processo - Start UPP” - CUP: H29J22000390006 - Avviso pubblico di procedura comparativa, per titoli e colloquio, per il conferimento di n. 1 (uno) incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Supporto alle attività di ricerca relative alla informatizzazione e telematizzazione degli uffici giudiziari”";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2022/09/13";"28/09/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66245237?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa, per titoli, per il conferimento di un incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “Tutor logistico” per le esigenze del Master di II livello in “Accreditamento delle strutture sanitarie e sociosanitarie” (ASSO) - a.a. 2021/2022";"Contratti di prestazioni d'opera e professionali";"Daniela TOMA";"2022/09/16";"03/10/2022";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66251239?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D256%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
